"","taxon","parent","count","count_norm","avg","tax_name","tax_rank","tax_color"
"ubiome_bacteriacounts.1","2","131567","204059","1000000",NA,"Bacteria","superkingdom",NA
"ubiome_bacteriacounts.2","1239","2","131513","644485",NA,"Firmicutes","phylum","5E6591"
"ubiome_bacteriacounts.3","186801","1239","126362","619242",NA,"Clostridia","class",NA
"ubiome_bacteriacounts.4","186802","186801","126352","619193",NA,"Clostridiales","order",NA
"ubiome_bacteriacounts.5","186803","186802","54031","264781",NA,"Lachnospiraceae","family",NA
"ubiome_bacteriacounts.6","541000","186802","41850","205088",NA,"Ruminococcaceae","family",NA
"ubiome_bacteriacounts.7","2323","2","35052","171774",NA,"unclassified Bacteria","no_rank",NA
"ubiome_bacteriacounts.8","49928","2323","35052","171774",NA,"unclassified Bacteria (miscellaneous)","no_rank",NA
"ubiome_bacteriacounts.9","68336","2","34644","169774",NA,"Bacteroidetes/Chlorobi group","superphylum",NA
"ubiome_bacteriacounts.10","976","68336","34639","169750",NA,"Bacteroidetes","phylum","e65848"
"ubiome_bacteriacounts.11","200643","976","34509","169113",NA,"Bacteroidia","class",NA
"ubiome_bacteriacounts.12","171549","200643","34484","168990",NA,"Bacteroidales","order",NA
"ubiome_bacteriacounts.13","1146296","49928","33718","165237",NA,"bacterium NLAE-zl-P430","species",NA
"ubiome_bacteriacounts.14","815","171549","27251","133545",NA,"Bacteroidaceae","family",NA
"ubiome_bacteriacounts.15","816","815","26918","131913",NA,"Bacteroides","genus",NA
"ubiome_bacteriacounts.16","31979","186802","24336","119260",NA,"Clostridiaceae","family",NA
"ubiome_bacteriacounts.17","1485","31979","24288","119024",NA,"Clostridium","genus",NA
"ubiome_bacteriacounts.18","1531","1485","24217","118676",NA,"Clostridium clostridioforme","species",NA
"ubiome_bacteriacounts.19","216851","541000","22988","112654",NA,"Faecalibacterium","genus",NA
"ubiome_bacteriacounts.20","853","216851","20421","100074",NA,"Faecalibacterium prausnitzii","species",NA
"ubiome_bacteriacounts.21","820","816","18257","89469",NA,"Bacteroides uniformis","species",NA
"ubiome_bacteriacounts.22","841","186803","16999","83304",NA,"Roseburia","genus",NA
"ubiome_bacteriacounts.23","572511","186803","15772","77291",NA,"Blautia","genus",NA
"ubiome_bacteriacounts.24","583272","841","14801","72533",NA,"Roseburia sp. 11SE38","species",NA
"ubiome_bacteriacounts.25","292632","541000","7745","37955",NA,"Subdoligranulum","genus",NA
"ubiome_bacteriacounts.26","214851","292632","7464","36578",NA,"Subdoligranulum variabile","species",NA
"ubiome_bacteriacounts.27","1263","541000","7440","36460",NA,"Ruminococcus","genus",NA
"ubiome_bacteriacounts.28","171551","171549","6078","29786",NA,"Porphyromonadaceae","family",NA
"ubiome_bacteriacounts.29","375288","171551","5900","28913",NA,"Parabacteroides","genus",NA
"ubiome_bacteriacounts.30","823","375288","5802","28433",NA,"Parabacteroides distasonis","species",NA
"ubiome_bacteriacounts.31","207244","186803","5525","27076",NA,"Anaerostipes","genus",NA
"ubiome_bacteriacounts.32","186813","186802","5190","25434",NA,"unclassified Clostridiales","no_rank",NA
"ubiome_bacteriacounts.33","39779","186813","5161","25292",NA,"unclassified Clostridiales (miscellaneous)","no_rank",NA
"ubiome_bacteriacounts.34","40520","572511","5130","25140",NA,"[Ruminococcus] obeum","species",NA
"ubiome_bacteriacounts.35","46205","186803","2759","13521",NA,"Pseudobutyrivibrio","genus",NA
"ubiome_bacteriacounts.36","28050","186803","2734","13398",NA,"Lachnospira","genus",NA
"ubiome_bacteriacounts.37","105832","39779","2671","13089",NA,"butyrate-producing bacterium L1-93","species",NA
"ubiome_bacteriacounts.38","91061","1239","2599","12737",NA,"Bacilli","class",NA
"ubiome_bacteriacounts.39","201174","2","2589","12688",NA,"Actinobacteria","phylum","73C7D7"
"ubiome_bacteriacounts.40","1760","201174","2589","12688",NA,"Actinobacteria","class",NA
"ubiome_bacteriacounts.41","186826","91061","2563","12560",NA,"Lactobacillales","order",NA
"ubiome_bacteriacounts.42","85003","1760","2550","12496",NA,"Actinobacteridae","subclass",NA
"ubiome_bacteriacounts.43","31953","85004","2531","12403",NA,"Bifidobacteriaceae","family",NA
"ubiome_bacteriacounts.44","85004","85003","2531","12403",NA,"Bifidobacteriales","order",NA
"ubiome_bacteriacounts.45","1678","31953","2527","12384",NA,"Bifidobacterium","genus",NA
"ubiome_bacteriacounts.46","1578","33958","2521","12354",NA,"Lactobacillus","genus",NA
"ubiome_bacteriacounts.47","33958","186826","2521","12354",NA,"Lactobacillaceae","family",NA
"ubiome_bacteriacounts.48","909932","1239","2519","12344",NA,"Negativicutes","class",NA
"ubiome_bacteriacounts.49","31977","909929","2519","12344",NA,"Veillonellaceae","family",NA
"ubiome_bacteriacounts.50","909929","909932","2519","12344",NA,"Selenomonadales","order",NA
"ubiome_bacteriacounts.51","706562","1578","2518","12340",NA,"Lactobacillus rogosae","species",NA
"ubiome_bacteriacounts.52","39948","31977","2487","12188",NA,"Dialister","genus",NA
"ubiome_bacteriacounts.53","135034","39948","2443","11972",NA,"environmental samples","no_rank",NA
"ubiome_bacteriacounts.54","135036","135034","2443","11972",NA,"Dialister sp. oral clone BS095","species",NA
"ubiome_bacteriacounts.55","105837","39779","2386","11693",NA,"butyrate-producing bacterium T2-132","species",NA
"ubiome_bacteriacounts.56","189330","186803","2352","11526",NA,"Dorea","genus",NA
"ubiome_bacteriacounts.57","46506","816","2254","11046",NA,"Bacteroides stercoris","species",NA
"ubiome_bacteriacounts.58","1685","1678","1857","9100",NA,"Bifidobacterium breve","species",NA
"ubiome_bacteriacounts.59","33042","186803","1451","7111",NA,"Coprococcus","genus",NA
"ubiome_bacteriacounts.60","340474","49928","1123","5503",NA,"butyrate-producing bacterium PH05YA09","species",NA
"ubiome_bacteriacounts.61","410072","33042","773","3788",NA,"Coprococcus comes","species",NA
"ubiome_bacteriacounts.62","171550","171549","594","2911",NA,"Rikenellaceae","family",NA
"ubiome_bacteriacounts.63","328813","239759","594","2911",NA,"Alistipes onderdonkii","species",NA
"ubiome_bacteriacounts.64","239759","171550","594","2911",NA,"Alistipes","genus",NA
"ubiome_bacteriacounts.65","543310","538999","516","2529",NA,"Clostridiales Family XI. Incertae Sedis","family",NA
"ubiome_bacteriacounts.66","538999","186802","516","2529",NA,"Clostridiales incertae sedis","no_rank",NA
"ubiome_bacteriacounts.67","649756","207244","507","2485",NA,"Anaerostipes hadrus","species",NA
"ubiome_bacteriacounts.68","216816","1678","456","2235",NA,"Bifidobacterium longum","species",NA
"ubiome_bacteriacounts.69","150022","543310","397","1946",NA,"Finegoldia","genus",NA
"ubiome_bacteriacounts.70","1260","150022","379","1857",NA,"Finegoldia magna","species",NA
"ubiome_bacteriacounts.71","39486","189330","295","1446",NA,"Dorea formicigenerans","species",NA
"ubiome_bacteriacounts.72","186928","186803","241","1181",NA,"unclassified Lachnospiraceae","no_rank",NA
"ubiome_bacteriacounts.73","871665","572511","241","1181",NA,"Blautia faecis","species",NA
"ubiome_bacteriacounts.74","1224","2","228","1117",NA,"Proteobacteria","phylum","2ab69d"
"ubiome_bacteriacounts.75","1236","1224","174","853",NA,"Gammaproteobacteria","class",NA
"ubiome_bacteriacounts.76","658655","186928","119","583",NA,"Lachnospiraceae bacterium 1_4_56FAA","species",NA
"ubiome_bacteriacounts.77","658082","186928","109","534",NA,"Lachnospiraceae bacterium 2_1_58FAA","species",NA
"ubiome_bacteriacounts.78","117747","976","109","534",NA,"Sphingobacteriia","class",NA
"ubiome_bacteriacounts.79","1201401","49928","105","515",NA,"bacterium NLAE-zl-H10","species",NA
"ubiome_bacteriacounts.80","817","816","86","421",NA,"Bacteroides fragilis","species",NA
"ubiome_bacteriacounts.81","691816","816","82","402",NA,"Bacteroides rodentium","species",NA
"ubiome_bacteriacounts.82","330036","49928","76","372",NA,"bacterium ic1291","species",NA
"ubiome_bacteriacounts.83","162289","543310","75","368",NA,"Peptoniphilus","genus",NA
"ubiome_bacteriacounts.84","135619","1236","74","363",NA,"Oceanospirillales","order",NA
"ubiome_bacteriacounts.85","1680","1678","74","363",NA,"Bifidobacterium adolescentis","species",NA
"ubiome_bacteriacounts.86","116085","33042","65","319",NA,"Coprococcus catus","species",NA
"ubiome_bacteriacounts.87","245019","39779","62","304",NA,"butyrate-producing bacterium SR1/1","order",NA
"ubiome_bacteriacounts.88","28116","816","46","225",NA,"Bacteroides ovatus","species",NA
"ubiome_bacteriacounts.89","290053","816","42","206",NA,"Bacteroides helcogenes","species",NA
"ubiome_bacteriacounts.90","693979","290053","42","206",NA,"Bacteroides helcogenes P 36-108","no_rank",NA
"ubiome_bacteriacounts.91","997885","28116","41","201",NA,"Bacteroides ovatus CL02T12C04","no_rank",NA
"ubiome_bacteriacounts.92","1301","1300","40","196",NA,"Streptococcus","genus",NA
"ubiome_bacteriacounts.93","1300","186826","40","196",NA,"Streptococcaceae","family",NA
"ubiome_bacteriacounts.94","28211","1224","38","186",NA,"Alphaproteobacteria","class",NA
"ubiome_bacteriacounts.95","186804","186802","37","181",NA,"Peptostreptococcaceae","family",NA
"ubiome_bacteriacounts.96","283168","171551","35","172",NA,"Odoribacter","genus",NA
"ubiome_bacteriacounts.97","28118","283168","35","172",NA,"Odoribacter splanchnicus","species",NA
"ubiome_bacteriacounts.98","361493","162289","34","167",NA,"Peptoniphilus sp. gpac018A","species",NA
"ubiome_bacteriacounts.99","1308","1301","34","167",NA,"Streptococcus thermophilus","species",NA
"ubiome_bacteriacounts.100","165779","543310","34","167",NA,"Anaerococcus","genus",NA
"ubiome_bacteriacounts.101","33037","165779","34","167",NA,"Anaerococcus vaginalis","species",NA
"ubiome_bacteriacounts.102","186806","186802","34","167",NA,"Eubacteriaceae","family",NA
"ubiome_bacteriacounts.103","84998","1760","31","152",NA,"Coriobacteridae","subclass",NA
"ubiome_bacteriacounts.104","84107","255727","31","152",NA,"Coriobacteriaceae","family",NA
"ubiome_bacteriacounts.105","84999","84998","31","152",NA,"Coriobacteriales","order",NA
"ubiome_bacteriacounts.106","255727","84999","31","152",NA,"Coriobacterineae","suborder",NA
"ubiome_bacteriacounts.107","1730","186806","29","142",NA,"Eubacterium","genus",NA
"ubiome_bacteriacounts.108","105829","39779","29","142",NA,"butyrate-producing bacterium A1-86","species",NA
"ubiome_bacteriacounts.109","459786","216572","27","132",NA,"Oscillibacter","genus",NA
"ubiome_bacteriacounts.110","216572","186802","27","132",NA,"Oscillospiraceae","family",NA
"ubiome_bacteriacounts.111","292800","946234","25","123",NA,"Flavonifractor plautii","species",NA
"ubiome_bacteriacounts.112","946234","186813","25","123",NA,"Flavonifractor","genus",NA
"ubiome_bacteriacounts.113","1385","91061","24","118",NA,"Bacillales","order",NA
"ubiome_bacteriacounts.114","224372","135619","23","113",NA,"Alcanivoracaceae","family",NA
"ubiome_bacteriacounts.115","1185407","186802","21","103",NA,"Defluviitaleaceae","family",NA
"ubiome_bacteriacounts.116","1185408","1185407","21","103",NA,"Defluviitalea","no_rank",NA
"ubiome_bacteriacounts.117","526525","526524","20","98",NA,"Erysipelotrichales","order",NA
"ubiome_bacteriacounts.118","128827","526525","20","98",NA,"Erysipelotrichaceae","family",NA
"ubiome_bacteriacounts.119","526524","1239","20","98",NA,"Erysipelotrichia","class",NA
"ubiome_bacteriacounts.120","1681","1678","20","98",NA,"Bifidobacterium bifidum","species",NA
"ubiome_bacteriacounts.121","200666","117747","19","93",NA,"Sphingobacteriales","order",NA
"ubiome_bacteriacounts.122","2037","85003","19","93",NA,"Actinomycetales","order",NA
"ubiome_bacteriacounts.123","204475","541000","17","83",NA,"Gemmiger","genus",NA
"ubiome_bacteriacounts.124","186817","1385","17","83",NA,"Bacillaceae","family",NA
"ubiome_bacteriacounts.125","745368","204475","17","83",NA,"Gemmiger formicilis","species",NA
"ubiome_bacteriacounts.126","84111","84107","16","78",NA,"Eggerthella","genus",NA
"ubiome_bacteriacounts.127","84112","84111","16","78",NA,"Eggerthella lenta","species",NA
"ubiome_bacteriacounts.128","227526","1485","15","74",NA,"Clostridium sp. MDA2315","species",NA
"ubiome_bacteriacounts.129","135613","1236","14","69",NA,"Chromatiales","order",NA
"ubiome_bacteriacounts.130","76892","204458","14","69",NA,"Caulobacteraceae","family",NA
"ubiome_bacteriacounts.131","204458","28211","14","69",NA,"Caulobacterales","order",NA
"ubiome_bacteriacounts.132","204455","28211","14","69",NA,"Rhodobacterales","order",NA
"ubiome_bacteriacounts.133","68525","1224","14","69",NA,"delta/epsilon subdivisions","subphylum",NA
"ubiome_bacteriacounts.134","28221","68525","14","69",NA,"Deltaproteobacteria","class",NA
"ubiome_bacteriacounts.135","43770","1716","13","64",NA,"Corynebacterium striatum","species",NA
"ubiome_bacteriacounts.136","1716","1653","13","64",NA,"Corynebacterium","genus",NA
"ubiome_bacteriacounts.137","102106","84107","13","64",NA,"Collinsella","genus",NA
"ubiome_bacteriacounts.138","437755","186803","13","64",NA,"Moryella","genus",NA
"ubiome_bacteriacounts.139","85007","2037","13","64",NA,"Corynebacterineae","suborder",NA
"ubiome_bacteriacounts.140","245018","39779","13","64",NA,"butyrate-producing bacterium SSC/2","order",NA
"ubiome_bacteriacounts.141","1653","85007","13","64",NA,"Corynebacteriaceae","family",NA
"ubiome_bacteriacounts.142","61171","61170","10","49",NA,"Holdemania filiformis","species",NA
"ubiome_bacteriacounts.143","61170","128827","10","49",NA,"Holdemania","genus",NA
"ubiome_bacteriacounts.144","200644","117743","10","49",NA,"Flavobacteriales","order",NA
"ubiome_bacteriacounts.145","117743","976","10","49",NA,"Flavobacteriia","class",NA
"ubiome_bacteriacounts.146","563835","200666","10","49",NA,"Chitinophagaceae","no_rank",NA
"ubiome_bacteriacounts.147","48479","2","10","49",NA,"environmental samples","no_rank",NA
"ubiome_bacteriacounts.148","171552","171549","10","49",NA,"Prevotellaceae","family",NA
"ubiome_bacteriacounts.149","49546","200644","10","49",NA,"Flavobacteriaceae","family",NA
"ubiome_bacteriacounts.150","626930","816","9","44",NA,"Bacteroides fluxus","species",NA
"ubiome_bacteriacounts.151","830","186803","9","44",NA,"Butyrivibrio","genus",NA
"ubiome_bacteriacounts.152","831","830","9","44",NA,"Butyrivibrio fibrisolvens","species",NA
"ubiome_bacteriacounts.153","397864","171551","9","44",NA,"Barnesiella","genus",NA
"ubiome_bacteriacounts.154","588673","84995","8","39",NA,"Solirubrobacterales","order",NA
"ubiome_bacteriacounts.155","84995","1760","8","39",NA,"Rubrobacteridae","subclass",NA
"ubiome_bacteriacounts.156","1535","1485","8","39",NA,"Clostridium leptum","species",NA
"ubiome_bacteriacounts.157","246618","1678","8","39",NA,"Bifidobacterium thermacidophilum","species",NA
"ubiome_bacteriacounts.158","320599","588673","8","39",NA,"Solirubrobacteraceae","family",NA
"ubiome_bacteriacounts.159","543","91347","8","39",NA,"Enterobacteriaceae","family",NA
"ubiome_bacteriacounts.160","51290","2","8","39",NA,"Chlamydiae/Verrucomicrobia group","superphylum",NA
"ubiome_bacteriacounts.161","91347","1236","8","39",NA,"Enterobacteriales","order",NA
"ubiome_bacteriacounts.162","200795","2","7","34",NA,"Chloroflexi","phylum",NA
"ubiome_bacteriacounts.163","31989","204455","7","34",NA,"Rhodobacteraceae","family",NA
"ubiome_bacteriacounts.164","1146772","49928","7","34",NA,"bacterium NLAE-zl-P872","species",NA
"ubiome_bacteriacounts.165","39484","1730","7","34",NA,"Eubacterium desmolans","species",NA
"ubiome_bacteriacounts.166","1060","31989","7","34",NA,"Rhodobacter","genus",NA
"ubiome_bacteriacounts.167","28025","1678","7","34",NA,"Bifidobacterium animalis","species",NA
"ubiome_bacteriacounts.168","72273","1236","7","34",NA,"Thiotrichales","order",NA
"ubiome_bacteriacounts.169","40222","135616","7","34",NA,"Methylophaga","genus",NA
"ubiome_bacteriacounts.170","135615","1236","7","34",NA,"Cardiobacteriales","order",NA
"ubiome_bacteriacounts.171","135616","72273","7","34",NA,"Piscirickettsiaceae","family",NA
"ubiome_bacteriacounts.172","715221","186802","6","29",NA,"Caldicoprobacteraceae","family",NA
"ubiome_bacteriacounts.173","1046","135613","6","29",NA,"Chromatiaceae","family",NA
"ubiome_bacteriacounts.174","1663","1268","6","29",NA,"Arthrobacter","genus",NA
"ubiome_bacteriacounts.175","85006","2037","6","29",NA,"Micrococcineae","suborder",NA
"ubiome_bacteriacounts.176","205913","216816","6","29",NA,"Bifidobacterium longum DJO10A","no_rank",NA
"ubiome_bacteriacounts.177","838","171552","6","29",NA,"Prevotella","genus",NA
"ubiome_bacteriacounts.178","1311","1301","6","29",NA,"Streptococcus agalactiae","species",NA
"ubiome_bacteriacounts.179","357276","816","6","29",NA,"Bacteroides dorei","species",NA
"ubiome_bacteriacounts.180","1268","85006","6","29",NA,"Micrococcaceae","family",NA
"ubiome_bacteriacounts.181","256845","51290","6","29",NA,"Lentisphaerae","phylum",NA
"ubiome_bacteriacounts.182","755172","162289","6","29",NA,"Peptoniphilus coxii","species",NA
"ubiome_bacteriacounts.183","39488","1730","6","29",NA,"Eubacterium hallii","species",NA
"ubiome_bacteriacounts.184","274493","191412","5","25",NA,"Chlorobium/Pelodictyon group","no_rank",NA
"ubiome_bacteriacounts.185","191412","191411","5","25",NA,"Chlorobiaceae","family",NA
"ubiome_bacteriacounts.186","191411","191410","5","25",NA,"Chlorobiales","order",NA
"ubiome_bacteriacounts.187","997886","28116","5","25",NA,"Bacteroides ovatus CL03T12C18","no_rank",NA
"ubiome_bacteriacounts.188","39482","1730","5","25",NA,"Eubacterium contortum","species",NA
"ubiome_bacteriacounts.189","1090","68336","5","25",NA,"Chlorobi","phylum",NA
"ubiome_bacteriacounts.190","539742","539002","5","25",NA,"Bacillales Family XII. Incertae Sedis","no_rank",NA
"ubiome_bacteriacounts.191","539002","1385","5","25",NA,"Bacillales incertae sedis","no_rank",NA
"ubiome_bacteriacounts.192","186807","186802","5","25",NA,"Peptococcaceae","family",NA
"ubiome_bacteriacounts.193","213118","28221","5","25",NA,"Desulfobacterales","order",NA
"ubiome_bacteriacounts.194","191410","1090","5","25",NA,"Chlorobia","class",NA
"ubiome_bacteriacounts.195","562","561","4","20",NA,"Escherichia coli","species",NA
"ubiome_bacteriacounts.196","69657","204455","4","20",NA,"Hyphomonadaceae","family",NA
"ubiome_bacteriacounts.197","348841","189325","4","20",NA,"unclassified Clostridia (miscellaneous)","no_rank",NA
"ubiome_bacteriacounts.198","189325","186801","4","20",NA,"unclassified Clostridia","no_rank",NA
"ubiome_bacteriacounts.199","78257","1678","4","20",NA,"Bifidobacterium saeculare","species",NA
"ubiome_bacteriacounts.200","558415","171549","4","20",NA,"Marinilabiliaceae","family",NA
"ubiome_bacteriacounts.201","204441","28211","4","20",NA,"Rhodospirillales","order",NA
"ubiome_bacteriacounts.202","131550","2","4","20",NA,"Fibrobacteres/Acidobacteria group","superphylum",NA
"ubiome_bacteriacounts.203","1434023","186813","4","20",NA,"Natranaerovirga","genus",NA
"ubiome_bacteriacounts.204","561","543","4","20",NA,"Escherichia","genus",NA
"ubiome_bacteriacounts.205","57723","131550","4","20",NA,"Acidobacteria","phylum",NA
"ubiome_bacteriacounts.206","33030","162289","4","20",NA,"Peptoniphilus indolicus","species",NA
"ubiome_bacteriacounts.207","972","53433","4","20",NA,"Halanaerobiaceae","family",NA
"ubiome_bacteriacounts.208","53433","186801","4","20",NA,"Halanaerobiales","order",NA
"ubiome_bacteriacounts.209","1146632","49928","3","15",NA,"bacterium NLAE-zl-P743","species",NA
"ubiome_bacteriacounts.210","213462","28221","3","15",NA,"Syntrophobacterales","order",NA
"ubiome_bacteriacounts.211","475962","200795","3","15",NA,"Caldilineae","class",NA
"ubiome_bacteriacounts.212","471870","329854","3","15",NA,"Bacteroides intestinalis DSM 17393","no_rank",NA
"ubiome_bacteriacounts.213","329854","816","3","15",NA,"Bacteroides intestinalis","species",NA
"ubiome_bacteriacounts.214","475963","475962","3","15",NA,"Caldilineales","order",NA
"ubiome_bacteriacounts.215","135621","72274","3","15",NA,"Pseudomonadaceae","family",NA
"ubiome_bacteriacounts.216","286","135621","3","15",NA,"Pseudomonas","genus",NA
"ubiome_bacteriacounts.217","72274","1236","3","15",NA,"Pseudomonadales","order",NA
"ubiome_bacteriacounts.218","136843","286","3","15",NA,"Pseudomonas fluorescens group","species_group",NA
"ubiome_bacteriacounts.219","768503","976","2","10",NA,"Cytophagia","class",NA
"ubiome_bacteriacounts.220","1096778","135613","2","10",NA,"Thioalkalispiraceae","family",NA
"ubiome_bacteriacounts.221","89374","200666","2","10",NA,"Saprospiraceae","family",NA
"ubiome_bacteriacounts.222","541019","186802","2","10",NA,"Gracilibacteraceae","family",NA
"ubiome_bacteriacounts.223","66831","186827","2","10",NA,"Facklamia","genus",NA
"ubiome_bacteriacounts.224","186827","186826","2","10",NA,"Aerococcaceae","family",NA
"ubiome_bacteriacounts.225","41275","76892","2","10",NA,"Brevundimonas","genus",NA
"ubiome_bacteriacounts.226","658081","186928","2","10",NA,"Lachnospiraceae bacterium 1_1_57FAA","species",NA
"ubiome_bacteriacounts.227","41297","204457","2","10",NA,"Sphingomonadaceae","family",NA
"ubiome_bacteriacounts.228","768507","768503","2","10",NA,"Cytophagales","order",NA
"ubiome_bacteriacounts.229","990719","186802","2","10",NA,"Christensenellaceae","family",NA
"ubiome_bacteriacounts.230","213115","28221","2","10",NA,"Desulfovibrionales","order",NA
"ubiome_bacteriacounts.231","49277","49546","2","10",NA,"Psychroserpens","genus",NA
"ubiome_bacteriacounts.232","292629","292625","2","10",NA,"Anaerolineales","order",NA
"ubiome_bacteriacounts.233","1509","1485","2","10",NA,"Clostridium sporogenes","species",NA
"ubiome_bacteriacounts.234","1117","2","2","10",NA,"Cyanobacteria","phylum",NA
"ubiome_bacteriacounts.235","89373","768507","2","10",NA,"Cytophagaceae","family",NA
"ubiome_bacteriacounts.236","525282","1260","2","10",NA,"Finegoldia magna ATCC 53516","no_rank",NA
"ubiome_bacteriacounts.237","1313211","256845","2","10",NA,"Lentisphaeria","class",NA
"ubiome_bacteriacounts.238","1095771","1263","2","10",NA,"Ruminococcus sp. JC304","species",NA
"ubiome_bacteriacounts.239","104264","49546","2","10",NA,"Cellulophaga","genus",NA
"ubiome_bacteriacounts.240","1100069","976","2","10",NA,"Bacteroidetes Order II. Incertae sedis","order",NA
"ubiome_bacteriacounts.241","867900","979","2","10",NA,"Cellulophaga lytica DSM 7489","no_rank",NA
"ubiome_bacteriacounts.242","204457","28211","2","10",NA,"Sphingomonadales","order",NA
"ubiome_bacteriacounts.243","122277","543","2","10",NA,"Pectobacterium","genus",NA
"ubiome_bacteriacounts.244","554","122277","2","10",NA,"Pectobacterium carotovorum","species",NA
"ubiome_bacteriacounts.245","1146433","49928","2","10",NA,"bacterium NLAE-zl-P562","species",NA
"ubiome_bacteriacounts.246","196197","146918","2","10",NA,"unclassified Salinibacter","no_rank",NA
"ubiome_bacteriacounts.247","146918","563843","2","10",NA,"Salinibacter","genus",NA
"ubiome_bacteriacounts.248","292625","200795","2","10",NA,"Anaerolineae","class",NA
"ubiome_bacteriacounts.249","979","104264","2","10",NA,"Cellulophaga lytica","species",NA
"ubiome_bacteriacounts.250","508677","508458","2","10",NA,"unclassified Synergistetes","no_rank",NA
"ubiome_bacteriacounts.251","74201","51290","2","10",NA,"Verrucomicrobia","phylum","fdc536"
"ubiome_bacteriacounts.252","414999","74201","2","10",NA,"Opitutae","class",NA
"ubiome_bacteriacounts.253","415001","414999","2","10",NA,"Puniceicoccales","order",NA
"ubiome_bacteriacounts.254","415002","415001","2","10",NA,"Puniceicoccaceae","family",NA
"ubiome_bacteriacounts.255","508458","2","2","10",NA,"Synergistetes","phylum",NA
"ubiome_bacteriacounts.256","1145769","49928","2","10",NA,"bacterium NLAE-zl-C490","species",NA
"ubiome_bacteriacounts.257","90964","1385","2","10",NA,"Staphylococcaceae","family",NA
"ubiome_bacteriacounts.258","41295","204441","2","10",NA,"Rhodospirillaceae","family",NA
"ubiome_bacteriacounts.259","563843","1100069","2","10",NA,"Rhodothermaceae","family",NA

