"","taxon","parent","count","count_norm","avg","tax_name","tax_rank","tax_color"
"ubiome_bacteriacounts.1","2","131567","97192","1000000",NA,"Bacteria","superkingdom",NA
"ubiome_bacteriacounts.2","1239","2","65773","676733",NA,"Firmicutes","phylum","5E6591"
"ubiome_bacteriacounts.3","186802","186801","64482","663450",NA,"Clostridiales","order",NA
"ubiome_bacteriacounts.4","186801","1239","64482","663450",NA,"Clostridia","class",NA
"ubiome_bacteriacounts.5","541000","186802","23063","237293",NA,"Ruminococcaceae","family",NA
"ubiome_bacteriacounts.6","186813","186802","21753","223815",NA,"unclassified Clostridiales","no_rank",NA
"ubiome_bacteriacounts.7","39779","186813","21704","223311",NA,"unclassified Clostridiales (miscellaneous)","no_rank",NA
"ubiome_bacteriacounts.8","105832","39779","19994","205717",NA,"butyrate-producing bacterium L1-93","species",NA
"ubiome_bacteriacounts.9","186803","186802","18556","190921",NA,"Lachnospiraceae","family",NA
"ubiome_bacteriacounts.10","2323","2","16222","166907",NA,"unclassified Bacteria","no_rank",NA
"ubiome_bacteriacounts.11","49928","2323","16222","166907",NA,"unclassified Bacteria (miscellaneous)","no_rank",NA
"ubiome_bacteriacounts.12","1146296","49928","15939","163995",NA,"bacterium NLAE-zl-P430","species",NA
"ubiome_bacteriacounts.13","216851","541000","15003","154365",NA,"Faecalibacterium","genus",NA
"ubiome_bacteriacounts.14","853","216851","14783","152101",NA,"Faecalibacterium prausnitzii","species",NA
"ubiome_bacteriacounts.15","976","68336","9606","98835",NA,"Bacteroidetes","phylum","e65848"
"ubiome_bacteriacounts.16","68336","2","9606","98835",NA,"Bacteroidetes/Chlorobi group","superphylum",NA
"ubiome_bacteriacounts.17","200643","976","9604","98815",NA,"Bacteroidia","class",NA
"ubiome_bacteriacounts.18","171549","200643","9604","98815",NA,"Bacteroidales","order",NA
"ubiome_bacteriacounts.19","815","171549","8389","86314",NA,"Bacteroidaceae","family",NA
"ubiome_bacteriacounts.20","816","815","8373","86149",NA,"Bacteroides","genus",NA
"ubiome_bacteriacounts.21","207244","186803","5279","54315",NA,"Anaerostipes","genus",NA
"ubiome_bacteriacounts.22","201174","2","4303","44273",NA,"Actinobacteria","phylum","73C7D7"
"ubiome_bacteriacounts.23","1760","201174","4303","44273",NA,"Actinobacteria","class",NA
"ubiome_bacteriacounts.24","85003","1760","4295","44191",NA,"Actinobacteridae","subclass",NA
"ubiome_bacteriacounts.25","85004","85003","4261","43841",NA,"Bifidobacteriales","order",NA
"ubiome_bacteriacounts.26","31953","85004","4261","43841",NA,"Bifidobacteriaceae","family",NA
"ubiome_bacteriacounts.27","46506","816","4244","43666",NA,"Bacteroides stercoris","species",NA
"ubiome_bacteriacounts.28","1678","31953","4222","43440",NA,"Bifidobacterium","genus",NA
"ubiome_bacteriacounts.29","1685","1678","4205","43265",NA,"Bifidobacterium breve","species",NA
"ubiome_bacteriacounts.30","572511","186803","3599","37030",NA,"Blautia","genus",NA
"ubiome_bacteriacounts.31","292632","541000","3151","32420",NA,"Subdoligranulum","genus",NA
"ubiome_bacteriacounts.32","214851","292632","2938","30229",NA,"Subdoligranulum variabile","species",NA
"ubiome_bacteriacounts.33","46205","186803","2678","27554",NA,"Pseudobutyrivibrio","genus",NA
"ubiome_bacteriacounts.34","40520","572511","1812","18644",NA,"[Ruminococcus] obeum","species",NA
"ubiome_bacteriacounts.35","820","816","1724","17738",NA,"Bacteroides uniformis","species",NA
"ubiome_bacteriacounts.36","817","816","1713","17625",NA,"Bacteroides fragilis","species",NA
"ubiome_bacteriacounts.37","105837","39779","1676","17244",NA,"butyrate-producing bacterium T2-132","species",NA
"ubiome_bacteriacounts.38","1263","541000","1492","15351",NA,"Ruminococcus","genus",NA
"ubiome_bacteriacounts.39","33042","186803","1490","15330",NA,"Coprococcus","genus",NA
"ubiome_bacteriacounts.40","410072","33042","1325","13633",NA,"Coprococcus comes","species",NA
"ubiome_bacteriacounts.41","1236","1224","1288","13252",NA,"Gammaproteobacteria","class",NA
"ubiome_bacteriacounts.42","1224","2","1288","13252",NA,"Proteobacteria","phylum","2ab69d"
"ubiome_bacteriacounts.43","135625","1236","1144","11771",NA,"Pasteurellales","order",NA
"ubiome_bacteriacounts.44","51048","713","1144","11771",NA,"Actinobacillus porcinus","species",NA
"ubiome_bacteriacounts.45","713","712","1144","11771",NA,"Actinobacillus","genus",NA
"ubiome_bacteriacounts.46","712","135625","1144","11771",NA,"Pasteurellaceae","family",NA
"ubiome_bacteriacounts.47","1485","31979","921","9476",NA,"Clostridium","genus",NA
"ubiome_bacteriacounts.48","31979","186802","921","9476",NA,"Clostridiaceae","family",NA
"ubiome_bacteriacounts.49","28050","186803","890","9157",NA,"Lachnospira","genus",NA
"ubiome_bacteriacounts.50","1531","1485","812","8355",NA,"Clostridium clostridioforme","species",NA
"ubiome_bacteriacounts.51","91061","1239","724","7449",NA,"Bacilli","class",NA
"ubiome_bacteriacounts.52","186826","91061","718","7387",NA,"Lactobacillales","order",NA
"ubiome_bacteriacounts.53","841","186803","710","7305",NA,"Roseburia","genus",NA
"ubiome_bacteriacounts.54","189330","186803","670","6894",NA,"Dorea","genus",NA
"ubiome_bacteriacounts.55","31977","909929","479","4928",NA,"Veillonellaceae","family",NA
"ubiome_bacteriacounts.56","909932","1239","479","4928",NA,"Negativicutes","class",NA
"ubiome_bacteriacounts.57","909929","909932","479","4928",NA,"Selenomonadales","order",NA
"ubiome_bacteriacounts.58","33958","186826","442","4548",NA,"Lactobacillaceae","family",NA
"ubiome_bacteriacounts.59","1578","33958","442","4548",NA,"Lactobacillus","genus",NA
"ubiome_bacteriacounts.60","706562","1578","440","4527",NA,"Lactobacillus rogosae","species",NA
"ubiome_bacteriacounts.61","39948","31977","439","4517",NA,"Dialister","genus",NA
"ubiome_bacteriacounts.62","135036","135034","437","4496",NA,"Dialister sp. oral clone BS095","species",NA
"ubiome_bacteriacounts.63","135034","39948","437","4496",NA,"environmental samples","no_rank",NA
"ubiome_bacteriacounts.64","186928","186803","410","4218",NA,"unclassified Lachnospiraceae","no_rank",NA
"ubiome_bacteriacounts.65","658081","186928","260","2675",NA,"Lachnospiraceae bacterium 1_1_57FAA","species",NA
"ubiome_bacteriacounts.66","1300","186826","190","1955",NA,"Streptococcaceae","family",NA
"ubiome_bacteriacounts.67","1301","1300","173","1780",NA,"Streptococcus","genus",NA
"ubiome_bacteriacounts.68","1146433","49928","172","1770",NA,"bacterium NLAE-zl-P562","species",NA
"ubiome_bacteriacounts.69","1234680","1301","142","1461",NA,"Streptococcus rubneri","species",NA
"ubiome_bacteriacounts.70","91347","1236","142","1461",NA,"Enterobacteriales","order",NA
"ubiome_bacteriacounts.71","543","91347","142","1461",NA,"Enterobacteriaceae","family",NA
"ubiome_bacteriacounts.72","28141","413496","140","1440",NA,"Cronobacter sakazakii","species",NA
"ubiome_bacteriacounts.73","413496","543","140","1440",NA,"Cronobacter","genus",NA
"ubiome_bacteriacounts.74","658655","186928","112","1152",NA,"Lachnospiraceae bacterium 1_4_56FAA","species",NA
"ubiome_bacteriacounts.75","437755","186803","107","1101",NA,"Moryella","genus",NA
"ubiome_bacteriacounts.76","340474","49928","97","998",NA,"butyrate-producing bacterium PH05YA09","species",NA
"ubiome_bacteriacounts.77","526525","526524","88","905",NA,"Erysipelotrichales","order",NA
"ubiome_bacteriacounts.78","128827","526525","88","905",NA,"Erysipelotrichaceae","family",NA
"ubiome_bacteriacounts.79","526524","1239","88","905",NA,"Erysipelotrichia","class",NA
"ubiome_bacteriacounts.80","81852","186826","86","885",NA,"Enterococcaceae","family",NA
"ubiome_bacteriacounts.81","1350","81852","86","885",NA,"Enterococcus","genus",NA
"ubiome_bacteriacounts.82","53346","1350","84","864",NA,"Enterococcus mundtii","species",NA
"ubiome_bacteriacounts.83","272559","817","75","772",NA,"Bacteroides fragilis NCTC 9343","no_rank",NA
"ubiome_bacteriacounts.84","227526","1485","74","761",NA,"Clostridium sp. MDA2315","species",NA
"ubiome_bacteriacounts.85","1157314","572511","65","669",NA,"Blautia sp. YHC-4","species",NA
"ubiome_bacteriacounts.86","171552","171549","61","628",NA,"Prevotellaceae","family",NA
"ubiome_bacteriacounts.87","171551","171549","59","607",NA,"Porphyromonadaceae","family",NA
"ubiome_bacteriacounts.88","292800","946234","49","504",NA,"Flavonifractor plautii","species",NA
"ubiome_bacteriacounts.89","946234","186813","49","504",NA,"Flavonifractor","genus",NA
"ubiome_bacteriacounts.90","186804","186802","41","422",NA,"Peptostreptococcaceae","family",NA
"ubiome_bacteriacounts.91","216572","186802","39","401",NA,"Oscillospiraceae","family",NA
"ubiome_bacteriacounts.92","459786","216572","39","401",NA,"Oscillibacter","genus",NA
"ubiome_bacteriacounts.93","375288","171551","38","391",NA,"Parabacteroides","genus",NA
"ubiome_bacteriacounts.94","658082","186928","38","391",NA,"Lachnospiraceae bacterium 2_1_58FAA","species",NA
"ubiome_bacteriacounts.95","649756","207244","36","370",NA,"Anaerostipes hadrus","species",NA
"ubiome_bacteriacounts.96","239759","171550","34","350",NA,"Alistipes","genus",NA
"ubiome_bacteriacounts.97","328813","239759","34","350",NA,"Alistipes onderdonkii","species",NA
"ubiome_bacteriacounts.98","171550","171549","34","350",NA,"Rikenellaceae","family",NA
"ubiome_bacteriacounts.99","2037","85003","34","350",NA,"Actinomycetales","order",NA
"ubiome_bacteriacounts.100","61171","61170","29","298",NA,"Holdemania filiformis","species",NA
"ubiome_bacteriacounts.101","61170","128827","29","298",NA,"Holdemania","genus",NA
"ubiome_bacteriacounts.102","191303","128827","28","288",NA,"Turicibacter","genus",NA
"ubiome_bacteriacounts.103","1653","85007","27","278",NA,"Corynebacteriaceae","family",NA
"ubiome_bacteriacounts.104","1716","1653","27","278",NA,"Corynebacterium","genus",NA
"ubiome_bacteriacounts.105","85007","2037","27","278",NA,"Corynebacterineae","suborder",NA
"ubiome_bacteriacounts.106","46503","375288","22","226",NA,"Parabacteroides merdae","species",NA
"ubiome_bacteriacounts.107","245019","39779","20","206",NA,"butyrate-producing bacterium SR1/1","order",NA
"ubiome_bacteriacounts.108","29465","31977","20","206",NA,"Veillonella","genus",NA
"ubiome_bacteriacounts.109","43770","1716","19","195",NA,"Corynebacterium striatum","species",NA
"ubiome_bacteriacounts.110","1547","1505663","18","185",NA,"Erysipelatoclostridium ramosum","species",NA
"ubiome_bacteriacounts.111","1505663","128827","18","185",NA,"Erysipelatoclostridium","genus",NA
"ubiome_bacteriacounts.112","1358","1357","17","175",NA,"Lactococcus lactis","species",NA
"ubiome_bacteriacounts.113","1357","1300","17","175",NA,"Lactococcus","genus",NA
"ubiome_bacteriacounts.114","871665","572511","16","165",NA,"Blautia faecis","species",NA
"ubiome_bacteriacounts.115","135095","29465","16","165",NA,"environmental samples","no_rank",NA
"ubiome_bacteriacounts.116","324843","135095","16","165",NA,"Veillonella sp. oral clone VeillD5","species",NA
"ubiome_bacteriacounts.117","28118","283168","15","154",NA,"Odoribacter splanchnicus","species",NA
"ubiome_bacteriacounts.118","283168","171551","15","154",NA,"Odoribacter","genus",NA
"ubiome_bacteriacounts.119","906","31977","14","144",NA,"Megasphaera","genus",NA
"ubiome_bacteriacounts.120","2701","31953","14","144",NA,"Gardnerella","genus",NA
"ubiome_bacteriacounts.121","216816","1678","13","134",NA,"Bifidobacterium longum","species",NA
"ubiome_bacteriacounts.122","205913","216816","10","103",NA,"Bifidobacterium longum DJO10A","no_rank",NA
"ubiome_bacteriacounts.123","1535","1485","9","93",NA,"Clostridium leptum","species",NA
"ubiome_bacteriacounts.124","84112","84111","8","82",NA,"Eggerthella lenta","species",NA
"ubiome_bacteriacounts.125","84111","84107","8","82",NA,"Eggerthella","genus",NA
"ubiome_bacteriacounts.126","84999","84998","8","82",NA,"Coriobacteriales","order",NA
"ubiome_bacteriacounts.127","84107","255727","8","82",NA,"Coriobacteriaceae","family",NA
"ubiome_bacteriacounts.128","84998","1760","8","82",NA,"Coriobacteridae","subclass",NA
"ubiome_bacteriacounts.129","255727","84999","8","82",NA,"Coriobacterineae","suborder",NA
"ubiome_bacteriacounts.130","186818","1385","6","62",NA,"Planococcaceae","family",NA
"ubiome_bacteriacounts.131","583272","841","6","62",NA,"Roseburia sp. 11SE38","species",NA
"ubiome_bacteriacounts.132","915167","39779","6","62",NA,"Clostridiales bacterium 10-3b","species",NA
"ubiome_bacteriacounts.133","1385","91061","6","62",NA,"Bacillales","order",NA
"ubiome_bacteriacounts.134","1660","1654","5","51",NA,"Actinomyces odontolyticus","species",NA
"ubiome_bacteriacounts.135","1201401","49928","5","51",NA,"bacterium NLAE-zl-H10","species",NA
"ubiome_bacteriacounts.136","1654","2049","5","51",NA,"Actinomyces","genus",NA
"ubiome_bacteriacounts.137","2049","85005","5","51",NA,"Actinomycetaceae","family",NA
"ubiome_bacteriacounts.138","69825","1485","5","51",NA,"Clostridium indolis","species",NA
"ubiome_bacteriacounts.139","85005","2037","5","51",NA,"Actinomycineae","suborder",NA
"ubiome_bacteriacounts.140","105829","39779","4","41",NA,"butyrate-producing bacterium A1-86","species",NA
"ubiome_bacteriacounts.141","838","171552","4","41",NA,"Prevotella","genus",NA
"ubiome_bacteriacounts.142","386414","838","4","41",NA,"Prevotella timonensis","species",NA
"ubiome_bacteriacounts.143","38288","1716","4","41",NA,"Corynebacterium genitalium","species",NA
"ubiome_bacteriacounts.144","1201891","49928","4","41",NA,"bacterium NLAE-zl-H60","species",NA
"ubiome_bacteriacounts.145","1260","150022","3","31",NA,"Finegoldia magna","species",NA
"ubiome_bacteriacounts.146","265975","186803","3","31",NA,"Oribacterium","genus",NA
"ubiome_bacteriacounts.147","237576","265975","3","31",NA,"Oribacterium sinus","species",NA
"ubiome_bacteriacounts.148","150022","543310","3","31",NA,"Finegoldia","genus",NA
"ubiome_bacteriacounts.149","543310","538999","3","31",NA,"Clostridiales Family XI. Incertae Sedis","family",NA
"ubiome_bacteriacounts.150","538999","186802","3","31",NA,"Clostridiales incertae sedis","no_rank",NA
"ubiome_bacteriacounts.151","1232428","906","3","31",NA,"Megasphaera sp. NP3","species",NA
"ubiome_bacteriacounts.152","1189972","49928","3","31",NA,"bacterium NLAE-zl-G423","species",NA
"ubiome_bacteriacounts.153","171558","976","2","21",NA,"unclassified Bacteroidetes","no_rank",NA
"ubiome_bacteriacounts.154","135619","1236","2","21",NA,"Oceanospirillales","order",NA
"ubiome_bacteriacounts.155","1730","186806","2","21",NA,"Eubacterium","genus",NA
"ubiome_bacteriacounts.156","830","186803","2","21",NA,"Butyrivibrio","genus",NA
"ubiome_bacteriacounts.157","186806","186802","2","21",NA,"Eubacteriaceae","family",NA
"ubiome_bacteriacounts.158","547","543","2","21",NA,"Enterobacter","genus",NA
"ubiome_bacteriacounts.159","354276","547","2","21",NA,"Enterobacter cloacae complex","species_group",NA
"ubiome_bacteriacounts.160","550","354276","2","21",NA,"Enterobacter cloacae","species",NA
"ubiome_bacteriacounts.161","831","830","2","21",NA,"Butyrivibrio fibrisolvens","species",NA
"ubiome_bacteriacounts.162","1125778","39779","2","21",NA,"Clostridiales bacterium OBRC5-5","species",NA
"ubiome_bacteriacounts.163","1597","655183","2","21",NA,"Lactobacillus paracasei","species",NA
"ubiome_bacteriacounts.164","85006","2037","2","21",NA,"Micrococcineae","suborder",NA
"ubiome_bacteriacounts.165","1472649","128827","2","21",NA,"Dielma","genus",NA
"ubiome_bacteriacounts.166","1034346","1472649","2","21",NA,"Dielma fastidiosa","species",NA
"ubiome_bacteriacounts.167","990719","186802","2","21",NA,"Christensenellaceae","family",NA
"ubiome_bacteriacounts.168","245018","39779","2","21",NA,"butyrate-producing bacterium SSC/2","order",NA
"ubiome_bacteriacounts.169","57171","1716","2","21",NA,"Corynebacterium mucifaciens","species",NA
"ubiome_bacteriacounts.170","1263535","32207","2","21",NA,"Rothia sp. THG-T3","species",NA
"ubiome_bacteriacounts.171","32207","1268","2","21",NA,"Rothia","genus",NA
"ubiome_bacteriacounts.172","655183","1578","2","21",NA,"Lactobacillus casei group","species_group",NA
"ubiome_bacteriacounts.173","1268","85006","2","21",NA,"Micrococcaceae","family",NA

