"","taxon","parent","count","count_norm","avg","tax_name","tax_rank","tax_color"
"ubiome_bacteriacounts.1","2","131567","215463","1000000",NA,"Bacteria","superkingdom",NA
"ubiome_bacteriacounts.2","1239","2","95371","442633",NA,"Firmicutes","phylum","5E6591"
"ubiome_bacteriacounts.3","186801","1239","86317","400612",NA,"Clostridia","class",NA
"ubiome_bacteriacounts.4","186802","186801","86313","400593",NA,"Clostridiales","order",NA
"ubiome_bacteriacounts.5","2323","2","67555","313534",NA,"unclassified Bacteria","no_rank",NA
"ubiome_bacteriacounts.6","49928","2323","67550","313511",NA,"unclassified Bacteria (miscellaneous)","no_rank",NA
"ubiome_bacteriacounts.7","1146296","49928","66650","309334",NA,"bacterium NLAE-zl-P430","species",NA
"ubiome_bacteriacounts.8","68336","2","51433","238709",NA,"Bacteroidetes/Chlorobi group","superphylum",NA
"ubiome_bacteriacounts.9","976","68336","51431","238700",NA,"Bacteroidetes","phylum","e65848"
"ubiome_bacteriacounts.10","200643","976","51349","238319",NA,"Bacteroidia","class",NA
"ubiome_bacteriacounts.11","171549","200643","51343","238291",NA,"Bacteroidales","order",NA
"ubiome_bacteriacounts.12","815","171549","46699","216738",NA,"Bacteroidaceae","family",NA
"ubiome_bacteriacounts.13","816","815","46279","214789",NA,"Bacteroides","genus",NA
"ubiome_bacteriacounts.14","541000","186802","38629","179284",NA,"Ruminococcaceae","family",NA
"ubiome_bacteriacounts.15","186803","186802","36303","168488",NA,"Lachnospiraceae","family",NA
"ubiome_bacteriacounts.16","820","816","19103","88660",NA,"Bacteroides uniformis","species",NA
"ubiome_bacteriacounts.17","216851","541000","18709","86832",NA,"Faecalibacterium","genus",NA
"ubiome_bacteriacounts.18","853","216851","18248","84692",NA,"Faecalibacterium prausnitzii","species",NA
"ubiome_bacteriacounts.19","572511","186803","11004","51071",NA,"Blautia","genus",NA
"ubiome_bacteriacounts.20","46506","816","10496","48714",NA,"Bacteroides stercoris","species",NA
"ubiome_bacteriacounts.21","292632","541000","9637","44727",NA,"Subdoligranulum","genus",NA
"ubiome_bacteriacounts.22","207244","186803","8152","37835",NA,"Anaerostipes","genus",NA
"ubiome_bacteriacounts.23","31977","909929","7652","35514",NA,"Veillonellaceae","family",NA
"ubiome_bacteriacounts.24","909929","909932","7652","35514",NA,"Selenomonadales","order",NA
"ubiome_bacteriacounts.25","909932","1239","7652","35514",NA,"Negativicutes","class",NA
"ubiome_bacteriacounts.26","39948","31977","7542","35004",NA,"Dialister","genus",NA
"ubiome_bacteriacounts.27","186813","186802","7498","34799",NA,"unclassified Clostridiales","no_rank",NA
"ubiome_bacteriacounts.28","39779","186813","7352","34122",NA,"unclassified Clostridiales (miscellaneous)","no_rank",NA
"ubiome_bacteriacounts.29","105832","39779","7233","33570",NA,"butyrate-producing bacterium L1-93","species",NA
"ubiome_bacteriacounts.30","135036","135034","6451","29940",NA,"Dialister sp. oral clone BS095","species",NA
"ubiome_bacteriacounts.31","135034","39948","6451","29940",NA,"environmental samples","no_rank",NA
"ubiome_bacteriacounts.32","1263","541000","5136","23837",NA,"Ruminococcus","genus",NA
"ubiome_bacteriacounts.33","841","186803","4847","22496",NA,"Roseburia","genus",NA
"ubiome_bacteriacounts.34","40520","572511","4708","21851",NA,"[Ruminococcus] obeum","species",NA
"ubiome_bacteriacounts.35","214851","292632","4146","19242",NA,"Subdoligranulum variabile","species",NA
"ubiome_bacteriacounts.36","31979","186802","3391","15738",NA,"Clostridiaceae","family",NA
"ubiome_bacteriacounts.37","1485","31979","3375","15664",NA,"Clostridium","genus",NA
"ubiome_bacteriacounts.38","583272","841","3191","14810",NA,"Roseburia sp. 11SE38","species",NA
"ubiome_bacteriacounts.39","1531","1485","3148","14610",NA,"Clostridium clostridioforme","species",NA
"ubiome_bacteriacounts.40","46205","186803","3022","14026",NA,"Pseudobutyrivibrio","genus",NA
"ubiome_bacteriacounts.41","649756","207244","2571","11932",NA,"Anaerostipes hadrus","species",NA
"ubiome_bacteriacounts.42","33042","186803","1862","8642",NA,"Coprococcus","genus",NA
"ubiome_bacteriacounts.43","189330","186803","1688","7834",NA,"Dorea","genus",NA
"ubiome_bacteriacounts.44","410072","33042","1620","7519",NA,"Coprococcus comes","species",NA
"ubiome_bacteriacounts.45","691816","816","1530","7101",NA,"Bacteroides rodentium","species",NA
"ubiome_bacteriacounts.46","91061","1239","1353","6280",NA,"Bacilli","class",NA
"ubiome_bacteriacounts.47","186826","91061","1344","6238",NA,"Lactobacillales","order",NA
"ubiome_bacteriacounts.48","33958","186826","1155","5361",NA,"Lactobacillaceae","family",NA
"ubiome_bacteriacounts.49","1578","33958","1155","5361",NA,"Lactobacillus","genus",NA
"ubiome_bacteriacounts.50","706562","1578","1148","5328",NA,"Lactobacillus rogosae","species",NA
"ubiome_bacteriacounts.51","817","816","1135","5268",NA,"Bacteroides fragilis","species",NA
"ubiome_bacteriacounts.52","28050","186803","1053","4887",NA,"Lachnospira","genus",NA
"ubiome_bacteriacounts.53","171551","171549","938","4353",NA,"Porphyromonadaceae","family",NA
"ubiome_bacteriacounts.54","1760","201174","931","4321",NA,"Actinobacteria","class",NA
"ubiome_bacteriacounts.55","201174","2","931","4321",NA,"Actinobacteria","phylum","73C7D7"
"ubiome_bacteriacounts.56","85003","1760","880","4084",NA,"Actinobacteridae","subclass",NA
"ubiome_bacteriacounts.57","31953","85004","878","4075",NA,"Bifidobacteriaceae","family",NA
"ubiome_bacteriacounts.58","85004","85003","878","4075",NA,"Bifidobacteriales","order",NA
